"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Neukölln II";"true";"04-09-2022";"17:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"11-09-2022";"15:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"25-09-2022";"18:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"TuS Hellersdorf";"true";"01-10-2022";"14:00";"Neue Roßstraße 5, Berlin"
"handball.net";"VfV Spandau II";"false";"16-10-2022";"13:15";"Falkenseer Damm 20, Berlin"
"handball.net";"SV BVB 49";"true";"22-10-2022";"16:30";"Neue Roßstraße 5, Berlin"
"handball.net";"VfL Lichtenrade";"true";"30-10-2022";"17:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SG Rotation P. B.";"false";"20-11-2022";"17:30";"Am Falkplatz 1, Berlin"
"handball.net";"SG OSF Berlin II";"true";"26-11-2022";"18:30";"Neue Roßstraße 5, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"03-12-2022";"16:30";"Neue Roßstraße 5, Berlin"
"handball.net";"TSV Rudow";"false";"10-12-2022";"19:30";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"true";"15-01-2023";"14:15";"Neue Roßstraße 5, Berlin"
"handball.net";"VfL Lichtenrade";"false";"11-02-2023";"16:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG NARVA Berlin II";"true";"18-02-2023";"16:15";"Neue Roßstraße 5, Berlin"
"handball.net";"TuS Hellersdorf";"false";"26-02-2023";"16:00";"Eilenburger Straße 1, Berlin "
"handball.net";"VfV Spandau II";"true";"18-03-2023";"14:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SV BVB 49";"false";"25-03-2023";"16:00";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"SG Rotation P. B.";"true";"22-04-2023";"15:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SG OSF Berlin II";"false";"29-04-2023";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"HSG Neukölln II";"false";"03-05-2023";"20:00";"Hänselstraße 6, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"06-05-2023";"17:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"TSV Rudow";"true";"13-05-2023";"16:00";"Neue Roßstraße 5, Berlin"
