"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Arheilgen II";"false";"25-09-2022";"11:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö II";"true";"08-10-2022";"16:45";"Alte Dieburger Straße 56, Roßdorf"
"handball.net";"JSG Zwingenberg/Alsbach";"false";"16-10-2022";"13:30";"Melibokusstraße, Zwingenberg"
"handball.net";"TV Seeheim";"true";"13-11-2022";"14:45";"Lessingstraße 4, Reinheim"
"handball.net";"TV Büttelborn II";"false";"20-11-2022";"14:30";"Heinrich-Engel-Straße 2, Büttelborn"
"handball.net";"TuS Griesheim II";"false";"26-11-2022";"13:00";"Am Felsenkeller, Griesheim"
"handball.net";"TuS Griesheim II";"true";"10-12-2022";"17:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"SG Arheilgen II";"true";"15-01-2023";"15:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"HSG Rü/Bau/Kö II";"false";"22-01-2023";"12:15";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"JSG Zwingenberg/Alsbach";"true";"28-01-2023";"16:30";"Alte Dieburger Straße 56, Roßdorf"
"handball.net";"TV Seeheim";"false";"12-02-2023";"13:45";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"TV Büttelborn II";"true";"25-02-2023";"13:30";"Alte Dieburger Straße 56, Roßdorf"
