"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schafflund/Medelby";"true";"15-01-2023";"10:30";"Holmberg 20, Harrislee"
"handball.net";"Handewitter SV";"false";"22-01-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"05-02-2023";"16:00";"Holmberg 20, Harrislee"
"handball.net";"HFF Munkbrarup";"false";"12-02-2023";"11:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"19-02-2023";"13:15";"Holmberg 20, Harrislee"
"handball.net";"MTV Gelting 08";"false";"26-02-2023";"13:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Schafflund/Medelby";"false";"05-03-2023";"14:20";"Meyner Straße 29, Schafflund"
"handball.net";"Handewitter SV";"true";"12-03-2023";"17:00";"Holmberg 20, Harrislee"
"handball.net";"MTV Gelting 08";"true";"22-03-2023";"17:40";"Holmberg 20, Harrislee"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"26-03-2023";"09:00";"Danziger Straße, Eggebek"
"handball.net";"HFF Munkbrarup";"true";"01-04-2023";"13:00";"Holmberg 20, Harrislee"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"30-04-2023";"10:30";"Sportallee 2, Owschlag"
