"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Bremen";"false";"14-09-2023";"17:10";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HSG Schwanewede/Nk.";"true";"23-09-2023";"17:30";"Hastedter Osterdeich 225, Bremen"
"handball.net";"ATSV Habenhausen";"true";"01-10-2023";"12:30";"Hastedter Osterdeich 225, Bremen"
"handball.net";"TuS Komet Arsten";"false";"08-10-2023";"15:15";"Alfred-Faust-Str. 6, Bremen"
"handball.net";"HSG LiGra";"false";"04-11-2023";"13:30";"Zum Schoofmoor 7, Lilienthal"
"handball.net";"HSG LiGra";"true";"19-11-2023";"12:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HSG Schwanewede/Nk.";"false";"26-11-2023";"15:45";"Ostlandstraße 27, Schwanewede"
"handball.net";"ATSV Habenhausen";"false";"03-12-2023";"14:00";"Bunnsackerweg 2, Bremen"
"handball.net";"TuS Komet Arsten";"true";"10-12-2023";"10:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HC Bremen";"true";"14-12-2023";"17:15";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HSG LiGra";"true";"21-01-2024";"14:30";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HC Bremen";"false";"25-01-2024";"17:10";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HSG Schwanewede/Nk.";"true";"10-02-2024";"11:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"ATSV Habenhausen";"true";"18-02-2024";"10:45";"Hastedter Osterdeich 225, Bremen"
"handball.net";"TuS Komet Arsten";"false";"03-03-2024";"13:00";"Egon-Kähler-Str. 145, Bremen"
