"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde";"false";"14-01-2023";"15:15";"Knackenburg 1, Hohn"
"handball.net";"HSG Holstein Kiel/Kronshagen";"true";"15-01-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"Handewitter SV";"true";"21-01-2023";"16:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SV Henstedt-Ulzburg 2";"false";"26-01-2023";"16:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"04-02-2023";"17:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TSV Nord Harrislee";"true";"12-02-2023";"11:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"18-02-2023";"15:30";"Schulstraße, Viöl"
"handball.net";"HSG Holstein Kiel/Kronshagen";"false";"26-02-2023";"12:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Eider Harde";"true";"05-03-2023";"10:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"Handewitter SV";"false";"12-03-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SV Henstedt-Ulzburg 2";"true";"19-03-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"26-03-2023";"10:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"TSV Nord Harrislee";"false";"02-04-2023";"10:45";"Holmberg 20, Harrislee"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"22-04-2023";"14:00";"Maurepass Straße 67, Henstedt-Ulzburg"
