"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV EBE Forst United";"false";"18-09-2022";"16:00";"Münchener Str. 21, Ebersberg"
"handball.net";"HC Erlangen";"false";"22-10-2022";"13:15";"Schallershoferstraße 20, Erlangen"
"handball.net";"TSV Allach 09";"true";"30-10-2022";"12:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Ismaning";"true";"05-11-2022";"16:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Niederraunau";"false";"19-11-2022";"17:00";"Talstr. 76, Krumbach"
"handball.net";"ESV 27 Regensbg.";"true";"26-11-2022";"14:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"HSG Pleichach";"false";"10-12-2022";"12:30";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TSV EBE Forst United";"true";"17-12-2022";"16:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Allach 09";"false";"22-01-2023";"12:15";"Eversbuschstraße 124, München"
"handball.net";"HC Erlangen";"true";"29-01-2023";"12:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Ismaning";"false";"12-02-2023";"12:45";"Grünfleckstraße 2, Ismaning"
"handball.net";"ESV 27 Regensbg.";"false";"18-02-2023";"15:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TSV Niederraunau";"true";"05-03-2023";"12:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"HSG Pleichach";"true";"19-03-2023";"12:00";"Holzheystr. 18, Schwabmünchen"
