"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Vinnhorst";"true";"04-09-2023";"19:30";""
"handball.net";"SG BBM Bietigheim";"false";"10-09-2023";"17:00";""
"handball.net";"EHV Aue";"true";"15-09-2023";"19:00";""
"handball.net";"TuS N-Lübbecke";"false";"22-09-2023";"20:30";""
"handball.net";"VfL Eintracht Hagen";"true";"01-10-2023";"17:00";""
"handball.net";"TV Großwallstadt";"false";"07-10-2023";"18:00";""
"handball.net";"VfL Lübeck-Schwartau";"false";"16-10-2023";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"true";"21-10-2023";"18:00";""
"handball.net";"1. VfL Potsdam";"false";"25-10-2023";"20:00";""
"handball.net";"TV 05/07 Hüttenberg";"true";"28-10-2023";"18:00";""
"handball.net";"ASV Hamm-Westfalen";"true";"08-11-2023";"19:30";""
"handball.net";"TSV Bayer Dormagen";"false";"11-11-2023";"19:30";""
"handball.net";"TuSEM Essen";"false";"24-11-2023";"20:30";""
"handball.net";"HC Elbflorenz 2006";"true";"29-11-2023";"19:00";""
"handball.net";"GWD Minden";"false";"03-12-2023";"18:30";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"10-12-2023";"17:00";""
"handball.net";"HSC 2000 Coburg";"false";"16-12-2023";"19:30";""
"handball.net";"TuS Vinnhorst";"false";"23-12-2023";"18:00";""
"handball.net";"SG BBM Bietigheim";"true";"26-12-2023";"18:30";""
"handball.net";"EHV Aue";"false";"09-02-2024";"19:00";""
"handball.net";"TuS N-Lübbecke";"true";"18-02-2024";"17:00";""
"handball.net";"VfL Eintracht Hagen";"false";"23-02-2024";"19:30";""
"handball.net";"TV Großwallstadt";"true";"03-03-2024";"17:00";""
"handball.net";"VfL Lübeck-Schwartau";"true";"10-03-2024";"17:00";""
"handball.net";"HSG Nordhorn-Lingen";"false";"22-03-2024";"20:00";""
"handball.net";"1. VfL Potsdam";"true";"30-03-2024";"18:00";""
"handball.net";"TV 05/07 Hüttenberg";"false";"06-04-2024";"19:30";""
"handball.net";"TSV Bayer Dormagen";"true";"09-04-2024";"19:30";""
"handball.net";"ASV Hamm-Westfalen";"false";"19-04-2024";"19:30";""
"handball.net";"TuSEM Essen";"true";"26-04-2024";"20:00";""
"handball.net";"HC Elbflorenz 2006";"false";"05-05-2024";"17:00";""
"handball.net";"GWD Minden";"true";"17-05-2024";"20:00";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"27-05-2024";"19:30";""
"handball.net";"HSC 2000 Coburg";"true";"01-06-2024";"18:00";""
