"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Stuttgart";"false";"01-10-2022";"14:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Gablenberg-Gaisburg 2";"false";"15-10-2022";"15:45";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"SG Schorndorf 1846 2";"true";"23-10-2022";"14:45";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SG Weinstadt 3";"true";"13-11-2022";"10:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HC Winnenden 2";"false";"19-11-2022";"13:30";"Albertviller Straße 60, Winnenden"
"handball.net";"HSG Oberer Neckar 2";"true";"27-11-2022";"12:45";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"MTV Stuttgart";"true";"28-01-2023";"14:15";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HSG Gablenberg-Gaisburg 2";"true";"12-02-2023";"11:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SG Schorndorf 1846 2";"false";"05-03-2023";"09:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Weinstadt 3";"false";"12-03-2023";"15:30";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"HSG Oberer Neckar 2";"false";"26-03-2023";"09:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HC Winnenden 2";"true";"02-04-2023";"11:00";"Waldstraße 2, Waiblingen-Bittenfeld"
