"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Neuthard 2";"true";"03-10-2021";"16:00";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"Turnerschaft Mühlburg";"false";"17-10-2021";"18:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"TG Eggenstein 2";"true";"23-10-2021";"17:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"SG Hambrücken/Weiher 2";"false";"14-11-2021";"17:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"SSC Karlsruhe 2";"true";"21-11-2021";"16:00";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"TV Neuthard 2";"false";"16-01-2022";"19:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"Turnerschaft Mühlburg";"true";"30-01-2022";"16:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"SG Graben-Neudorf 2";"false";"04-02-2022";"20:00";"Hofstraße 16, Graben-Neudorf"
"handball.net";"SG Hambrücken/Weiher 2";"true";"13-02-2022";"16:00";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"TG Eggenstein 2";"false";"20-02-2022";"17:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"Turnerschaft Durlach 3";"true";"05-03-2022";"18:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"SSC Karlsruhe 2";"false";"13-03-2022";"16:00";"Im Eichbäumle 1, Karlsruhe-Waldstadt"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"true";"19-03-2022";"19:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"Turnerschaft Durlach 3";"false";"26-03-2022";"14:30";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SG Graben-Neudorf 2";"true";"02-04-2022";"17:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"false";"30-04-2022";"18:30";"Virchowstraße 1, Linkenheim-Hochstetten"
