"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Altenbeken/Buke e.V.";"true";"01-12-2022";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"02-12-2022";"00:00";""
"handball.net";"JSG Bielefeld 07";"true";"03-12-2022";"00:00";""
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"04-12-2022";"00:00";""
"handball.net";"JSG Hesselteich/Loxten";"false";"05-12-2022";"00:00";""
"handball.net";"HSG Altenbeken/Buke e.V.";"false";"05-02-2023";"15:00";"Gardeweg, Altenbeken"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"11-02-2023";"15:30";"zum Schulkamp 6, Minden"
"handball.net";"JSG Bielefeld 07";"false";"26-02-2023";"17:00";"Babenhausener Straße, Bielefeld"
"handball.net";"JSG Hesselteich/Loxten";"true";"11-03-2023";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"15-03-2023";"19:00";"zum Schulkamp 6, Minden"
