"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfV Spandau III";"false";"04-09-2022";"15:15";"Falkenseer Damm 20, Berlin"
"handball.net";"HSG Kreuzberg II";"true";"11-09-2022";"14:45";"Luckenwalder Straße 45, Berlin"
"handball.net";"TuS Hellersdorf II";"false";"18-09-2022";"14:00";"Eilenburger Straße 1, Berlin "
"handball.net";"Pfeffersport";"true";"15-10-2022";"18:45";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG FES";"true";"06-11-2022";"13:45";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG OSF Berlin IV";"false";"19-11-2022";"18:45";"Geisbergstraße 3-4, Berlin"
"handball.net";"CHC";"true";"26-11-2022";"16:00";"Luckenwalder Straße 45, Berlin"
"handball.net";"SG Rotation P. B. III";"true";"10-12-2022";"18:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"VfV Spandau III";"true";"07-01-2023";"16:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"HSG Kreuzberg II";"false";"15-01-2023";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TuS Hellersdorf II";"true";"11-02-2023";"18:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG FES";"false";"19-02-2023";"12:15";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"Pfeffersport";"false";"25-02-2023";"19:00";"Kniprodestr. 27, Berlin"
"handball.net";"SG OSF Berlin IV";"true";"25-03-2023";"17:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"CHC";"false";"23-04-2023";"17:45";"Halemweg 24, Berlin"
"handball.net";"SG Rotation P. B. III";"false";"14-05-2023";"15:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
