"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"true";"04-09-2022";"15:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSV Minden-Nord 2";"false";"11-09-2022";"10:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Handball Lemgo 3";"false";"18-09-2022";"14:30";"Kleiststraße, Lemgo"
"handball.net";"HSG Spradow";"true";"25-09-2022";"15:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TuS Brake/Lippe";"false";"22-10-2022";"14:00";"Güldene Mine 1, Lemgo"
"handball.net";"TSV Hillentrup";"false";"06-11-2022";"15:15";"Mühlenstraße, Dörentrup"
"handball.net";"VfL Herford 2";"true";"13-11-2022";"15:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSG Hüllhorst";"false";"26-11-2022";"15:30";"Osterstraße 7, Hüllhorst"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"false";"04-12-2022";"14:00";"Schulstraße 20, Hille"
"handball.net";"HSG Handball Lemgo 3";"true";"15-01-2023";"15:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSV Minden-Nord 2";"true";"25-01-2023";"17:30";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TuS Brake/Lippe";"true";"05-02-2023";"15:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSG Spradow";"false";"09-02-2023";"19:30";"Herzogweg, Bünde"
"handball.net";"TSV Hillentrup";"true";"26-02-2023";"15:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"VfL Herford 2";"false";"04-03-2023";"14:00";"Hermannstraße 5, Herford"
"handball.net";"HSG Hüllhorst";"true";"12-03-2023";"15:00";"Ziegeleiweg 14, Lübbecke"
