"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"NSG Gc-Mee-LO";"true";"18-09-2022";"16:00";"Grafestraße 1, Roßwein"
"handball.net";"NSG TSV/SV04/HCE";"true";"01-10-2022";"14:00";"Grafestraße 1, Roßwein"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"08-10-2022";"14:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SG HSC Chemnitz";"false";"13-11-2022";"14:00";"Forststraße 9, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"true";"19-11-2022";"14:00";"Grafestraße 1, Roßwein"
"handball.net";"Motor Rochlitz";"false";"26-11-2022";"12:15";"Am Regenbogen 23, Rochlitz"
"handball.net";"HV Grüna";"false";"03-12-2022";"13:45";"Henriettenstraße 35, Chemnitz"
"handball.net";"HC Annaberg-B.";"true";"10-12-2022";"14:00";"Grafestraße 1, Roßwein"
"handball.net";"HSG Freiberg";"false";"07-01-2023";"12:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"NSG Gc-Mee-LO";"false";"15-01-2023";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"NSG TSV/SV04/HCE";"false";"28-01-2023";"13:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"04-02-2023";"14:00";"Grafestraße 1, Roßwein"
"handball.net";"Motor Rochlitz";"true";"04-03-2023";"14:30";"Grafestraße 1, Roßwein"
"handball.net";"SG HSC Chemnitz";"true";"25-03-2023";"16:00";"Grafestraße 1, Roßwein"
"handball.net";"Grün-Weiß Niederwiesa";"false";"01-04-2023";"15:45";"Turnerstr. 16, Flöha"
"handball.net";"HV Grüna";"true";"22-04-2023";"16:00";"Grafestraße 1, Roßwein"
"handball.net";"HC Annaberg-B.";"false";"29-04-2023";"14:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"HSG Freiberg";"true";"06-05-2023";"14:00";"Grafestraße 1, Roßwein"
