"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HBC Nürnberg";"false";"16-09-2023";"15:30";"Am Röthenbacher Landgraben 65, Nürnberg"
"handball.net";"ASV 1863 Cham";"false";"23-09-2023";"17:40";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"SV Anzing";"true";"01-10-2023";"16:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Lengfeld";"true";"15-10-2023";"14:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"ESV 27 Regensbg.";"true";"12-11-2023";"16:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TG Höchberg";"false";"19-11-2023";"14:30";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"TSV 04 Feucht";"true";"26-11-2023";"14:45";"Gröbenriederstr. 21, Dachau"
"handball.net";"HBC Nürnberg";"true";"03-12-2023";"16:00";"Gröbenriederstr. 21, Dachau"
"handball.net";"ASV 1863 Cham";"true";"10-12-2023";"16:00";"Gröbenriederstr. 21, Dachau"
"handball.net";"SV Anzing";"false";"17-12-2023";"16:00";"Am Sportzentrum 18, Anzing"
"handball.net";"TV 77 Lauf";"true";"21-01-2024";"16:00";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Lengfeld";"false";"24-02-2024";"15:30";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"ESV 27 Regensbg.";"false";"25-02-2024";"13:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TG Höchberg";"true";"03-03-2024";"16:00";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV 04 Feucht";"false";"10-03-2024";"16:00";"Schulstraße, Feucht"
"handball.net";"TV 77 Lauf";"false";"17-03-2024";"13:30";"Am Haberloh 6, Lauf"
