"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberer Neckar 3";"false";"24-09-2022";"16:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TV Stetten 2";"false";"23-10-2022";"17:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HSK Urbach-Plüderhausen";"true";"06-11-2022";"00:00";"Beim Brückentor, Gerlingen"
"handball.net";"MTV Stuttgart 4";"true";"13-11-2022";"17:00";"Beim Brückentor, Gerlingen"
"handball.net";"TSV Haubersbronn";"true";"04-12-2022";"17:00";"Beim Brückentor, Gerlingen"
"handball.net";"HSG Oberer Neckar 3";"true";"29-01-2023";"17:00";"Beim Brückentor, Gerlingen"
"handball.net";"HSK Urbach-Plüderhausen";"false";"05-02-2023";"11:00";"Kantstraße, Plüderhausen"
"handball.net";"TSV Haubersbronn";"false";"18-02-2023";"19:30";"Lauswiesen 6, Schorndorf"
"handball.net";"TV Stetten 2";"true";"05-03-2023";"17:00";"Beim Brückentor, Gerlingen"
"handball.net";"MTV Stuttgart 4";"false";"26-03-2023";"15:00";"Bebelstraße 24, Stuttgart-West"
