"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"22-10-2023";"09:30";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"22-10-2023";"10:20";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"22-10-2023";"10:55";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"18-11-2023";"14:00";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"18-11-2023";"14:50";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"18-11-2023";"15:25";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HC Winnenden";"true";"16-12-2023";"10:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HC Winnenden";"true";"16-12-2023";"11:20";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HC Winnenden";"true";"16-12-2023";"11:55";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"VfL Waiblingen Handball";"false";"27-01-2024";"10:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"VfL Waiblingen Handball";"false";"27-01-2024";"10:50";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"VfL Waiblingen Handball";"false";"27-01-2024";"11:25";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"04-02-2024";"09:00";"Albertviller Straße 60, Winnenden"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"04-02-2024";"09:50";"Albertviller Straße 60, Winnenden"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"04-02-2024";"10:25";"Albertviller Straße 60, Winnenden"
