"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MTG/PSV Mannheim";"false";"18-09-2022";"17:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SG HD-Kirchheim";"false";"09-10-2022";"18:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Schriesheim 2";"true";"29-10-2022";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV HD-Wieblingen";"false";"06-11-2022";"13:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Phönix Steinsfurt";"true";"12-11-2022";"17:45";"Schubertstraße 2, Sinsheim"
"handball.net";"Spvgg Ilvesheim 2";"false";"20-11-2022";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"26-11-2022";"17:45";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"10-12-2022";"17:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"14-01-2023";"17:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Birkenau 3";"false";"22-01-2023";"13:00";"Bergstraße 15a, Birkenau"
"handball.net";"SG HD-Kirchheim";"true";"04-02-2023";"17:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Birkenau 3";"true";"18-02-2023";"15:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Schriesheim 2";"false";"11-03-2023";"17:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"true";"18-03-2023";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"26-03-2023";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"Spvgg Ilvesheim 2";"true";"02-04-2023";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"16-04-2023";"11:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"29-04-2023";"18:00";"Alsenweg, Mannheim"
