"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde 3";"false";"16-09-2023";"17:15";"Dorfstraße 8, Hamdorf"
"handball.net";"TSV Ellerau 2";"true";"24-09-2023";"17:15";"Auf dem Bös 2, Wankendorf"
"handball.net";"HSG Eider Harde 4";"false";"01-10-2023";"18:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG Bordesholm/Brügge 3";"true";"08-10-2023";"16:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG Todesfelde/Leezen";"true";"29-10-2023";"17:15";"Auf dem Bös 2, Wankendorf"
"handball.net";"TSV Hardebek";"false";"05-11-2023";"15:00";"Schulstraße 11, Brokstedt"
"handball.net";"SC Gut-Heil Neumünster";"true";"12-11-2023";"19:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG Todesfelde/Leezen";"false";"03-12-2023";"18:00";"Hamburger Straße 7, Leezen"
"handball.net";"TSV Ellerau 2";"false";"20-01-2024";"19:30";"Hojerweg 2, Ellerau"
"handball.net";"HSG Eider Harde 4";"true";"27-01-2024";"19:00";"Dorfstraße 8, Hamdorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 4";"true";"04-02-2024";"18:45";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG Bordesholm/Brügge 3";"false";"11-02-2024";"19:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 4";"false";"18-02-2024";"14:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Eider Harde 3";"true";"24-02-2024";"19:30";"Schulstraße 5, Bornhöved"
"handball.net";"TSV Hardebek";"true";"03-03-2024";"17:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"SC Gut-Heil Neumünster";"false";"09-03-2024";"18:00";"Plöner Straße 121, Neumünster"
