"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"false";"11-09-2022";"15:30";"Am Sportfeld, Rodgau"
"handball.net";"HSG Isenburg/Zeppelinh.";"false";"02-10-2022";"14:00";"Alicestraße 118, Neu-Isenburg"
"handball.net";"JSGmB Nidderau/Oberhessen";"true";"16-10-2022";"17:30";"Adalbert-Stifter-Straße 64, Maintal"
"handball.net";"JSGmB Flieden/Kinzigtal";"false";"05-11-2022";"15:00";"In den sauren Wiesen 9, Schlüchtern"
"handball.net";"TV Gelnhausen a.K. II";"true";"26-11-2022";"16:00";"Berliner Straße 64, Maintal"
"handball.net";"HSG Rodgau/Nieder-Roden a.K. II";"true";"10-12-2022";"16:00";"Adalbert-Stifter-Straße 64, Maintal"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"true";"15-01-2023";"17:30";"Berliner Straße 64, Maintal"
"handball.net";"TV Gelnhausen a.K. II";"false";"29-01-2023";"11:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSG Isenburg/Zeppelinh.";"true";"11-02-2023";"16:00";"Adalbert-Stifter-Straße 64, Maintal"
"handball.net";"JSGmB Nidderau/Oberhessen";"false";"26-02-2023";"14:15";"Am Kloster 7, Ortenberg"
"handball.net";"JSGmB Flieden/Kinzigtal";"true";"04-03-2023";"16:00";"Berliner Straße 64, Maintal"
"handball.net";"HSG Rodgau/Nieder-Roden a.K. II";"false";"12-03-2023";"12:30";"Wiesbadener Straße 48a, Rodgau"
