"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Handball Lemgo 3";"true";"04-09-2022";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"SG Handball Detmold";"false";"10-09-2022";"19:30";"Hornsche Straße 48, Detmold"
"handball.net";"HC 71 Steinheim";"true";"17-09-2022";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"Handball Bad Salzuflen 2";"false";"24-09-2022";"18:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"22-10-2022";"18:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Paderborn";"false";"05-11-2022";"18:00";"Bielefelder Straße, Sennelager"
"handball.net";"VfL Schlangen";"false";"04-12-2022";"16:00";"Badstraße, Schlangen"
"handball.net";"HSG Altenbeken/Buke e.V. 2";"true";"08-01-2023";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"FC Stukenbrock";"false";"17-01-2023";"20:30";"Am Hallenbad, Stukenbrock"
"handball.net";"HSG Handball Lemgo 3";"false";"21-01-2023";"20:00";"Kleiststraße, Lemgo"
"handball.net";"SG Handball Detmold";"true";"29-01-2023";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"HC 71 Steinheim";"false";"04-02-2023";"17:00";"Ostpreußenstraße, Steinheim"
"handball.net";"Handball Bad Salzuflen 2";"true";"11-02-2023";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"05-03-2023";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"SG Handball Paderborn";"true";"19-03-2023";"18:30";"Mühlenstraße, Dörentrup"
"handball.net";"VfL Schlangen";"true";"22-04-2023";"19:15";"Mühlenstraße, Dörentrup"
"handball.net";"HSG Altenbeken/Buke e.V. 2";"false";"29-04-2023";"15:30";"Gardeweg, Altenbeken"
"handball.net";"FC Stukenbrock";"true";"06-05-2023";"18:00";"Mühlenstraße, Dörentrup"
