"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Remstal";"true";"17-09-2022";"13:15";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"24-09-2022";"12:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"Team Stuttgart 2";"true";"15-10-2022";"13:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SF Schwaikheim";"false";"22-10-2022";"12:30";"Badstraße 24, Schwaikheim"
"handball.net";"MTV Stuttgart";"true";"19-11-2022";"15:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Weinstadt";"false";"26-11-2022";"11:20";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TV Bittenfeld 1898 2";"true";"03-12-2022";"18:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Remstal";"false";"15-01-2023";"15:15";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"05-02-2023";"11:15";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"Team Stuttgart 2";"false";"12-02-2023";"11:15";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SF Schwaikheim";"true";"04-03-2023";"15:45";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"MTV Stuttgart";"false";"12-03-2023";"13:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Weinstadt";"true";"26-03-2023";"13:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TV Bittenfeld 1898 2";"false";"01-04-2023";"15:30";"Waldstraße 2, Waiblingen-Bittenfeld"
