"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Alzey 2";"true";"08-10-2023";"14:45";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSV Sobernheim 2";"false";"14-10-2023";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"SG Rheintal";"false";"29-10-2023";"17:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"FSG Bodenheim/Gonsenheim/TSV Schott   4";"true";"05-11-2023";"14:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Nahe-Glan  3";"true";"12-11-2023";"17:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG Rheintal";"true";"26-11-2023";"13:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Alzey 2";"false";"02-12-2023";"18:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"HSV Sobernheim 2";"true";"10-12-2023";"12:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG Rheintal";"false";"04-02-2024";"18:30";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"HSV Alzey 2";"true";"18-02-2024";"10:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Sobernheim 2";"false";"24-02-2024";"16:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"HSG Nahe-Glan  3";"false";"02-03-2024";"15:30";"Präses Held Straße 1, Meisenheim"
"handball.net";"FSG Bodenheim/Gonsenheim/TSV Schott   4";"true";"09-03-2024";"15:45";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSG Nahe-Glan  3";"true";"17-03-2024";"15:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"FSG Bodenheim/Gonsenheim/TSV Schott   4";"false";"23-03-2024";"16:00";"Obere Kreuzstraße 9-13, Mainz"
