"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG H2Ku Herrenberg 2";"true";"18-09-2022";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSG Reutlingen";"true";"02-10-2022";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"08-10-2022";"17:45";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"TSV Betzingen";"true";"16-10-2022";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSV Schönaich";"false";"22-10-2022";"20:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SV Leonberg/Eltingen 2";"true";"30-10-2022";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"Spvgg Mössingen 2";"false";"05-11-2022";"18:00";"Goethestraße 45, Mössingen"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell";"true";"13-11-2022";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SG Tübingen";"true";"20-11-2022";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSV Altensteig 2";"false";"26-11-2022";"17:00";"Grenzweg 55, Altensteig"
"handball.net";"SG Nebringen/Reusten";"false";"10-12-2022";"20:00";"Schollerstraße 8, Gäufelden-Nebringen"
"handball.net";"SG H2Ku Herrenberg 2";"false";"14-01-2023";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"05-02-2023";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSV Betzingen";"false";"11-02-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TSG Reutlingen";"false";"25-02-2023";"19:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"SV Leonberg/Eltingen 2";"false";"11-03-2023";"17:45";"Steinstraße 18, Leonberg"
"handball.net";"Spvgg Mössingen 2";"true";"18-03-2023";"20:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell";"false";"25-03-2023";"20:00";"Im Krappen 2, Calw"
"handball.net";"SG Tübingen";"false";"01-04-2023";"20:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TSV Altensteig 2";"true";"16-04-2023";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSV Schönaich";"true";"20-04-2023";"20:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SG Nebringen/Reusten";"true";"29-04-2023";"20:00";"Churstraße 38, Engstingen-Großengstingen"
