"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MTG/PSV Mannheim";"false";"25-09-2022";"11:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SKV Sandhofen";"true";"02-10-2022";"16:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSG Seckenheim";"false";"23-10-2022";"11:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"12-11-2022";"16:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HC MA-Neckarau";"false";"19-11-2022";"13:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SV Waldhof Mannheim 07";"true";"04-12-2022";"14:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Vogelstang/Käfertal";"false";"11-12-2022";"11:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG MTG/PSV Mannheim";"true";"18-12-2022";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SKV Sandhofen";"false";"15-01-2023";"11:15";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSG Seckenheim";"true";"05-02-2023";"13:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HC MA-Neckarau";"true";"04-03-2023";"15:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"11-03-2023";"11:15";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SG Vogelstang/Käfertal";"true";"19-03-2023";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SV Waldhof Mannheim 07";"false";"25-03-2023";"11:15";"Alsenweg, Mannheim"
