"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bargteheide 3";"false";"15-01-2023";"13:15";"Eckhorst 80, Bargteheide"
"handball.net";"MTV Lübeck 2";"true";"22-01-2023";"14:15";"Neuer Krug 5, Geesthacht"
"handball.net";"TSV Ellerau";"false";"05-02-2023";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"SG Glinde/Reinbek";"true";"12-02-2023";"13:15";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08 2";"true";"19-02-2023";"11:45";"Neuer Krug 5, Geesthacht"
"handball.net";"TSV Bargteheide 3";"true";"25-02-2023";"16:00";"Neuer Krug 5, Geesthacht"
"handball.net";"MTV Lübeck 2";"false";"04-03-2023";"14:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Ellerau";"true";"18-03-2023";"14:00";"Neuer Krug 5, Geesthacht"
"handball.net";"SG Glinde/Reinbek";"false";"25-03-2023";"18:00";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"HSG Tills Löwen 08 2";"false";"01-04-2023";"12:15";"Auf dem Schulberg, Mölln"
