"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Werra WHO II";"true";"16-09-2023";"19:00";"Magdeburger Straße 82, Fulda"
"handball.net";"FT Fulda II";"false";"23-09-2023";"17:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TV Hersfeld II";"true";"07-10-2023";"17:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG Waldhessen";"false";"14-10-2023";"18:30";"Auestr. 33, Bebra"
"handball.net";"TV J. Neuhof";"true";"05-11-2023";"17:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TSG Schlitz";"true";"19-11-2023";"17:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG Großenlüder/Hainzell III";"false";"25-11-2023";"20:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"HSG Werra WHO II";"false";"02-12-2023";"17:30";"Dickesstraße 16, Heringen"
"handball.net";"FT Fulda II";"true";"10-12-2023";"17:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG Waldhessen";"true";"03-02-2024";"18:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TV J. Neuhof";"false";"18-02-2024";"17:30";"Munkenstraße, Eichenzell"
"handball.net";"TV Hersfeld II";"false";"24-02-2024";"16:30";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"TSG Schlitz";"false";"09-03-2024";"19:30";"Schlesische Straße 33, Schlitz"
"handball.net";"HSG Großenlüder/Hainzell III";"true";"17-03-2024";"13:00";"Magdeburger Straße 82, Fulda"
