"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"KuSG Leimen";"false";"23-09-2023";"11:15";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Vogelstang/Käfertal";"true";"30-09-2023";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"false";"07-10-2023";"12:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG MTG/PSV Mannheim";"true";"14-10-2023";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Schwarzbachtal";"false";"21-10-2023";"15:15";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"ASG Sinsheim/Steinsfurt";"false";"11-11-2023";"13:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Germania Dossenheim 2";"true";"15-11-2023";"19:00";"Saarburger Ring, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"25-11-2023";"14:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Brühl/Ketsch";"true";"02-12-2023";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"false";"10-12-2023";"12:45";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"ASG Sinsheim/Steinsfurt";"true";"16-12-2023";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Vogelstang/Käfertal";"false";"03-02-2024";"13:45";"Pommernstraße 106, Mannheim"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"true";"06-02-2024";"19:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"KuSG Leimen";"true";"21-02-2024";"18:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"25-02-2024";"11:00";"Theodor-Heuss-Anlage, Mannheim"
"handball.net";"SG Schwarzbachtal";"true";"02-03-2024";"14:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"09-03-2024";"13:45";"Hardtwaldring 16, Oftersheim"
"handball.net";"SG Brühl/Ketsch";"false";"16-03-2024";"14:30";"Mannheimer Straße 27, Ketsch"
