"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bergedorf/VM 3";"true";"10-09-2023";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TV Billstedt 3";"true";"24-09-2023";"18:00";"Sorbenstraße 15, Hamburg"
"handball.net";"SG Harburg 3";"false";"05-11-2023";"17:00";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"THB Hamburg 03 3";"true";"12-11-2023";"14:15";"Sorbenstraße 15, Hamburg"
"handball.net";"TSV Hohenhorst";"true";"03-12-2023";"16:15";"Sorbenstraße 15, Hamburg"
"handball.net";"HG Hamburg-Barmbek 8";"false";"10-12-2023";"19:45";"Alter Teichweg 200, Hamburg"
"handball.net";"TSC Wellingsbüttel 2";"false";"16-12-2023";"14:30";"Am Damm 47, Hamburg"
"handball.net";"HSG Bergedorf/VM 3";"false";"20-01-2024";"17:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"HG Hamburg-Barmbek 8";"true";"27-01-2024";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TV Billstedt 3";"false";"03-02-2024";"19:15";"Mümmelmannsberg 75, Hamburg"
"handball.net";"SG Harburg 3";"true";"03-03-2024";"18:00";"Sorbenstraße 15, Hamburg"
"handball.net";"THB Hamburg 03 3";"false";"09-03-2024";"16:30";"Bültenbarg, Hoisbüttel"
"handball.net";"TSV Hohenhorst";"false";"06-04-2024";"15:30";"Jenfelder Allee 57, Hamburg"
"handball.net";"TSC Wellingsbüttel 2";"true";"28-04-2024";"14:00";"Sorbenstraße 15, Hamburg"
