"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Vorwärts Gronau 09";"true";"09-09-2023";"00:00";""
"handball.net";"S.V. Borussia Darup";"true";"29-10-2023";"00:00";""
"handball.net";"SV Vorwärts Gronau 09";"false";"11-11-2023";"00:00";""
"handball.net";"S.V. Borussia Darup";"false";"09-12-2023";"00:00";""
"handball.net";"HSG Bever-Ems";"true";"28-01-2024";"13:30";"Burgstraße 29, Stadtlohn"
"handball.net";"SG Handball Ibbenbüren";"false";"03-02-2024";"15:45";"Michaelschule, Ibbenbüren"
"handball.net";"SC Westfalia Kinderhaus";"true";"17-02-2024";"12:00";"Burgstraße 29, Stadtlohn"
"handball.net";"SG Handball Ibbenbüren";"true";"02-03-2024";"13:00";"Burgstraße 29, Stadtlohn"
"handball.net";"SC Westfalia Kinderhaus";"false";"09-03-2024";"15:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"HSG Bever-Ems";"false";"17-03-2024";"15:30";"Schulstraße 17, Ostbevern"
