"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Tegel";"false";"09-09-2023";"13:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SCC";"true";"17-09-2023";"11:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"HSG Preussen Zehlendorf II";"false";"30-09-2023";"12:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"07-10-2023";"12:00";"Gürtelstraße 20, Berlin"
"handball.net";"VfV Spandau";"false";"15-10-2023";"16:45";"Falkenseer Damm 20, Berlin"
"handball.net";"CHC";"true";"11-11-2023";"13:00";"Gürtelstraße 20, Berlin"
"handball.net";"VSG Altglienicke";"false";"19-11-2023";"10:00";"Mohnweg 20, Berlin"
"handball.net";"Polizei SV";"true";"03-12-2023";"15:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"TuS Hellersdorf";"true";"09-12-2023";"15:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfL Tegel";"true";"06-01-2024";"14:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"SCC";"false";"20-01-2024";"18:00";"Halemweg 24, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"true";"18-02-2024";"12:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"25-02-2024";"11:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfV Spandau";"true";"10-03-2024";"11:00";"Gürtelstraße 20, Berlin"
"handball.net";"CHC";"false";"17-03-2024";"14:30";"Halemweg 24, Berlin"
"handball.net";"VSG Altglienicke";"true";"14-04-2024";"13:00";"Gürtelstraße 20, Berlin"
"handball.net";"Polizei SV";"false";"21-04-2024";"14:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"TuS Hellersdorf";"false";"28-04-2024";"12:00";"Eilenburger Straße 1, Berlin "
