"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"25-09-2022";"16:15";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSV Rintheim";"false";"01-10-2022";"14:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"08-10-2022";"16:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TGS Pforzheim";"false";"16-10-2022";"14:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"ASG Dossenheim/Leutershausen";"true";"22-10-2022";"14:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"true";"12-11-2022";"18:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"20-11-2022";"14:30";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Rhein-Neckar Löwen 2";"true";"26-11-2022";"16:15";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Forst";"true";"10-12-2022";"18:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"17-12-2022";"16:45";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TSV Rintheim";"true";"14-01-2023";"14:45";"Unterer Jagdweg 69, Malsch"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"22-01-2023";"15:30";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TGS Pforzheim";"true";"29-01-2023";"00:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"ASG Dossenheim/Leutershausen";"false";"05-02-2023";"14:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Forst";"false";"12-02-2023";"14:40";"Hambrückerstr., Forst"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"04-03-2023";"17:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"false";"12-03-2023";"15:00";"Waldstraße 1, Hockenheim"
"handball.net";"Rhein-Neckar Löwen 2";"false";"25-03-2023";"15:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
