"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG HSC Chemnitz";"false";"17-09-2022";"16:30";"Forststraße 9, Chemnitz"
"handball.net";"HC Annaberg-B.";"false";"01-10-2022";"16:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"SV ""Tanne"" Thalheim";"true";"05-11-2022";"15:00";"Leipziger Straße 15, Mittweida"
"handball.net";"HC Glauchau/Meerane III";"true";"12-11-2022";"17:00";"Leipziger Straße 15, Mittweida"
"handball.net";"Geringswalder HV";"false";"20-11-2022";"16:30";"Hauptstr. 34 c, Hausdorf"
"handball.net";"SG HSC Chemnitz";"true";"14-01-2023";"17:00";"Leipziger Straße 15, Mittweida"
"handball.net";"Sachsen 90 Werdau";"false";"21-01-2023";"18:00";"Alexander-von-Humboldtstr. 4, Werdau"
"handball.net";"HC Annaberg-B.";"true";"28-01-2023";"17:30";"Leipziger Straße 15, Mittweida"
"handball.net";"TSV Zschopau";"false";"04-02-2023";"17:30";"An den Anlagen 19, Zschopau"
"handball.net";"TSV Zschopau";"true";"26-02-2023";"15:30";"Leipziger Straße 15, Mittweida"
"handball.net";"SG Raschau-Beierfeld II";"false";"11-03-2023";"15:00";"Str. des Sports, Beierfeld"
"handball.net";"SV ""Tanne"" Thalheim";"false";"12-03-2023";"14:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"HC Glauchau/Meerane III";"false";"26-03-2023";"14:00";"Zum Erlengrund 7, Meerane"
"handball.net";"Geringswalder HV";"true";"01-04-2023";"17:00";"Leipziger Straße 15, Mittweida"
"handball.net";"Zwönitzer HSV II";"false";"23-04-2023";"14:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"SG Raschau-Beierfeld II";"true";"29-04-2023";"17:00";"Leipziger Straße 15, Mittweida"
"handball.net";"Sachsen 90 Werdau";"true";"13-05-2023";"16:00";"Leipziger Straße 15, Mittweida"
"handball.net";"Zwönitzer HSV II";"true";"17-05-2023";"19:30";"Leipziger Straße 15, Mittweida"
