"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"THW Kiel";"true";"10-09-2023";"11:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SG Flensburg/Handewitt";"false";"16-09-2023";"14:30";"Waldstraße 24, Flensburg"
"handball.net";"MTV Lübeck";"true";"23-09-2023";"13:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"VfL Bad Schwartau";"false";"30-09-2023";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Walddörfer SV";"true";"08-10-2023";"11:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Rellinger TV";"true";"04-11-2023";"14:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SG Hamburg-Nord";"false";"11-11-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HTS/BW96 Handball";"false";"25-11-2023";"14:00";"Bickbargen 111, Halstenbek"
"handball.net";"THW Kiel";"false";"10-12-2023";"13:00";"Steenbarg 10, Kiel"
"handball.net";"SG Flensburg/Handewitt";"true";"16-12-2023";"14:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"MTV Lübeck";"false";"20-01-2024";"12:00";"Krümmling 21, Lübeck"
"handball.net";"VfL Bad Schwartau";"true";"27-01-2024";"14:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Walddörfer SV";"false";"04-02-2024";"16:00";"Ahrensburger Weg 28, Hamburg"
"handball.net";"Rellinger TV";"false";"17-02-2024";"16:15";"Schulweg 2-4, Rellingen"
"handball.net";"SG Hamburg-Nord";"true";"24-02-2024";"15:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Handball Sport Verein Hamburg";"false";"03-03-2024";"15:00";"Hellgrundweg 50, Hamburg"
"handball.net";"Handball Sport Verein Hamburg";"true";"06-03-2024";"19:15";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HTS/BW96 Handball";"true";"09-03-2024";"14:00";"Suchsdorfer Weg 66, Kronshagen"
