"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Sendenhorst";"true";"03-09-2022";"17:00";"Burgstraße 29, Stadtlohn"
"handball.net";"SC Hörstel";"false";"11-09-2022";"14:45";"Westfalenstraße 11, Hörstel"
"handball.net";"SV DJK Grün-Weiß Nottuln";"true";"18-09-2022";"12:00";"Burgstraße 29, Stadtlohn"
"handball.net";"SG Handball Ibbenbüren 2";"false";"25-09-2022";"17:30";"Michaelschule, Ibbenbüren"
"handball.net";"SPARTA Münster";"false";"30-10-2022";"14:00";"Sentruper Straße 155, Münster"
"handball.net";"JSG Havixbeck/Roxel";"true";"05-11-2022";"18:30";"Burgstraße 29, Stadtlohn"
"handball.net";"JSG Sassenberg-Greffen";"false";"13-11-2022";"16:00";"Herxfeld 1, Sassenberg"
"handball.net";"SC Hörstel";"true";"14-01-2023";"18:30";"Burgstraße 29, Stadtlohn"
"handball.net";"SG Handball Ibbenbüren 2";"true";"29-01-2023";"17:00";"Burgstraße 29, Stadtlohn"
"handball.net";"SPARTA Münster";"true";"04-02-2023";"18:30";"Burgstraße 29, Stadtlohn"
"handball.net";"JSG Havixbeck/Roxel";"false";"12-02-2023";"16:00";"Altenberger Straße 44, Havixbeck"
"handball.net";"SV DJK Grün-Weiß Nottuln";"false";"24-02-2023";"19:30";"Dülmener Straße, Nottuln"
"handball.net";"TuS Recke";"true";"26-02-2023";"18:00";"Burgstraße 29, Stadtlohn"
"handball.net";"TuS Recke";"false";"11-03-2023";"15:45";"Brookweg 7, Recke"
"handball.net";"SG Sendenhorst";"false";"29-06-2023";"00:00";"Jahnstraße 13, Sendenhorst"
"handball.net";"JSG Sassenberg-Greffen";"true";"30-06-2023";"13:00";"Burgstraße 29, Stadtlohn"
