"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lorsch/Einhausen";"true";"25-09-2022";"11:30";"Am Felsenkeller, Griesheim"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"false";"09-10-2022";"14:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"TV Seeheim";"true";"16-10-2022";"10:00";"Am Felsenkeller, Griesheim"
"handball.net";"JSG Erfelden";"true";"06-11-2022";"10:00";"Am Felsenkeller, Griesheim"
"handball.net";"TG Eberstadt III";"false";"19-11-2022";"11:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Bieberau-Modau";"true";"27-11-2022";"10:00";"Am Felsenkeller, Griesheim"
"handball.net";"JSG Mörfelden/Walldorf";"false";"22-01-2023";"10:00";"An den Nussbäumen 1, Mörfelden-Walldorf"
"handball.net";"TV Büttelborn II";"true";"29-01-2023";"10:00";"Am Felsenkeller, Griesheim"
"handball.net";"TGB Darmstadt";"false";"12-02-2023";"13:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Fürth/Krumb.";"true";"26-02-2023";"13:00";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"05-03-2023";"15:00";"Am Felsenkeller, Griesheim"
"handball.net";"TG Biblis";"false";"12-03-2023";"11:45";"Josef-Seib-Straße 10, Biblis"
"handball.net";"JSG Mörfelden /Walldorf II";"true";"26-03-2023";"11:00";"Am Felsenkeller, Griesheim"
