"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Eintracht Husen-Kurl";"true";"03-09-2022";"16:00";"Dörwerstraße 42, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"11-09-2022";"09:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Dülmen";"false";"25-09-2022";"13:00";"Am Bache 10, Dülmen"
"handball.net";"VfL Hüls";"true";"22-10-2022";"16:30";"Dörwerstraße 42, Dortmund"
"handball.net";"TV Gladbeck 2";"false";"30-10-2022";"12:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"TV Wanne";"false";"06-11-2022";"14:00";"Im Sportpark 20, Herne"
"handball.net";"SuS 1927 Olfen";"true";"12-11-2022";"14:30";"Dörwerstraße 42, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"27-11-2022";"10:00";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"TV Eintracht Husen-Kurl";"false";"04-12-2022";"12:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"true";"11-12-2022";"11:00";"Dörwerstraße 42, Dortmund"
"handball.net";"TV Dülmen";"true";"21-01-2023";"14:00";"Dörwerstraße 42, Dortmund"
"handball.net";"VfL Hüls";"false";"29-01-2023";"11:00";"Willy-Brandt-Allee 1, Marl"
"handball.net";"TV Gladbeck 2";"true";"05-02-2023";"09:30";"Dörwerstraße 42, Dortmund"
"handball.net";"TV Wanne";"true";"12-02-2023";"10:00";"Dörwerstraße 42, Dortmund"
"handball.net";"SuS 1927 Olfen";"false";"25-02-2023";"16:30";"Hoddenstraße, Olfen"
"handball.net";"ETG Recklinghausen";"true";"05-03-2023";"10:00";"Dörwerstraße 42, Dortmund"
