"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Magdeburg";"false";"25-11-2023";"16:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"HC Empor Rostock";"true";"03-12-2023";"14:00";"Wiesbadener Straße, Rodgau"
"handball.net";"TSV Bayer Dormagen";"true";"10-12-2023";"17:00";"Wiesbadener Straße, Rodgau"
"handball.net";"Füchse Berlin Reinickendorf";"true";"19-01-2024";"20:00";"Wiesbadener Straße, Rodgau"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"27-01-2024";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG BBM Bietigheim";"true";"04-02-2024";"16:30";"Wiesbadener Straße, Rodgau"
"handball.net";"SC Magdeburg";"true";"10-02-2024";"16:00";"Wiesbadener Straße, Rodgau"
"handball.net";"HC Empor Rostock";"false";"18-02-2024";"13:00";"Marieneher Str. 4, Rostock"
"handball.net";"TSV Bayer Dormagen";"false";"24-02-2024";"15:00";"An der Römerziegelei 1, Dormagen"
"handball.net";"HSG Handball Lemgo";"true";"03-03-2024";"13:00";"Wiesbadener Straße, Rodgau"
"handball.net";"Füchse Berlin Reinickendorf";"false";"09-03-2024";"16:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HSG Handball Lemgo";"false";"17-03-2024";"15:00";"Vogelsang 31, Lemgo"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"23-03-2024";"15:00";"Wiesbadener Straße, Rodgau"
"handball.net";"SG BBM Bietigheim";"false";"07-04-2024";"16:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
