"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Maulburg/Steinen";"true";"02-10-2022";"10:40";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Maulburg/Steinen 2";"true";"02-10-2022";"11:25";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HC Karsau";"false";"16-10-2022";"13:30";"Fecampring 32, Rheinfelden"
"handball.net";"DJK Bad Säckingen";"false";"16-10-2022";"14:55";"Fecampring 32, Rheinfelden"
"handball.net";"HSV Schopfheim";"false";"23-10-2022";"11:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Zell 2";"false";"23-10-2022";"12:25";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg";"false";"20-11-2022";"09:40";"Bismarckstraße 10, Müllheim"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"20-11-2022";"11:05";"Bismarckstraße 10, Müllheim"
"handball.net";"TV Todtnau";"true";"04-12-2022";"10:45";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Brombach";"false";"04-12-2022";"11:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"Regio-Hummeln";"false";"10-12-2022";"10:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"ESV Weil am Rhein";"false";"10-12-2022";"11:25";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Maulburg/Steinen";"false";"14-01-2023";"11:40";"Köchlinstraße, Steinen"
"handball.net";"SG Maulburg/Steinen 2";"false";"14-01-2023";"13:05";"Köchlinstraße, Steinen"
"handball.net";"DJK Bad Säckingen";"true";"29-01-2023";"10:40";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HC Karsau";"true";"29-01-2023";"11:25";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Todtnau";"false";"05-02-2023";"09:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Zell 2";"false";"05-02-2023";"10:25";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HG Müllheim/Neuenburg";"true";"11-03-2023";"10:10";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"11-03-2023";"10:55";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSV Schopfheim";"true";"26-03-2023";"10:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Brombach";"true";"26-03-2023";"11:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"ESV Weil am Rhein";"false";"23-04-2023";"12:30";"Egerstraße, Weil am Rhein"
"handball.net";"Regio-Hummeln";"false";"23-04-2023";"13:55";"Egerstraße, Weil am Rhein"
