"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Ailingen-Tannau 2";"false";"23-09-2023";"20:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"SG Argental 2";"true";"01-10-2023";"15:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"SG Schemmerhofen/Uttenweiler";"false";"08-10-2023";"18:00";"Hauptstraße 28, Schemmerhofen"
"handball.net";"HSG Illertal";"true";"14-10-2023";"18:15";"Talstraße 51, Ulm-Lehr"
"handball.net";"TSG Söflingen";"false";"21-10-2023";"15:45";"Egginger Straße 53, Ulm"
"handball.net";"SV Bad Buchau";"false";"25-11-2023";"18:30";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"SV 1923 Lonsee";"true";"03-12-2023";"15:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"MTG Wangen 2";"false";"10-12-2023";"18:00";"Schulstraße 1, Wangen/A."
"handball.net";"SG Ulm & Wiblingen";"true";"16-12-2023";"17:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"SG Ailingen-Tannau 2";"true";"20-01-2024";"18:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"SG Argental 2";"false";"27-01-2024";"14:00";"Sportanlagen 3, Langenargen"
"handball.net";"SG Schemmerhofen/Uttenweiler";"true";"04-02-2024";"18:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"HSG Illertal";"false";"24-02-2024";"18:00";"Promenadenweg, Dietenheim"
"handball.net";"TSG Söflingen";"true";"02-03-2024";"18:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"SV Bad Buchau";"true";"13-04-2024";"19:30";"Talstraße 51, Ulm-Lehr"
"handball.net";"SV 1923 Lonsee";"false";"21-04-2024";"15:00";"Auf der Egert 2, Beimerstetten"
"handball.net";"MTG Wangen 2";"true";"27-04-2024";"15:30";"Talstraße 51, Ulm-Lehr"
"handball.net";"SG Ulm & Wiblingen";"false";"04-05-2024";"16:00";"Buchauer Straße 7, Ulm-Wiblingen"
