"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Kappeln";"true";"14-01-2023";"16:15";"Flensburger Straße 2c, Glücksburg"
"handball.net";"Slesvig IF";"false";"29-01-2023";"12:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Tarp/Wanderup";"false";"02-02-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Eckernförder MTV";"true";"04-02-2023";"12:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Lindewitt";"true";"19-02-2023";"10:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Nord Harrislee";"false";"25-02-2023";"17:00";"Holmberg 20, Harrislee"
"handball.net";"DHK Flensborg";"true";"04-03-2023";"11:15";"Flensburger Straße 2c, Glücksburg"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"08-03-2023";"16:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HC Treia/Jübek 2";"false";"12-03-2023";"11:45";"Süderende, Silberstedt"
"handball.net";"HSG Schleswig";"false";"26-03-2023";"14:00";"Suadicanistraße, Schleswig"
