"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bensh./Auerb.";"true";"17-09-2022";"15:45";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"25-09-2022";"15:30";"Forststraße 22, Weiterstadt"
"handball.net";"TV Seeheim";"true";"09-10-2022";"13:00";"Kasinostraße 42, Darmstadt"
"handball.net";"JSG Lorsch/Einhausen";"false";"15-10-2022";"15:00";"Am Sportfeld 6, Lampertheim"
"handball.net";"JSGmB Arheilgen/Roßdorf";"true";"06-11-2022";"13:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TV Büttelborn";"true";"12-11-2022";"19:15";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TGB Darmstadt";"false";"19-11-2022";"13:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Bensh./Auerb.";"false";"27-11-2022";"13:00";"Dammstraße 119, Bensheim"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"03-12-2022";"14:15";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TV Seeheim";"false";"22-01-2023";"13:45";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"JSG Lorsch/Einhausen";"true";"28-01-2023";"15:40";"Alsfelder Straße 29, Darmstadt"
"handball.net";"JSGmB Arheilgen/Roßdorf";"false";"05-02-2023";"14:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"TV Büttelborn";"false";"12-02-2023";"16:00";"Heinrich-Engel-Straße 2, Büttelborn"
"handball.net";"TGB Darmstadt";"true";"25-02-2023";"19:00";"Alsfelder Straße 29, Darmstadt"
