"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Aplerbeckermark";"false";"03-09-2023";"18:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Normannia Dortmund";"true";"09-09-2023";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten 4";"false";"16-09-2023";"15:45";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"22-10-2023";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Westfalia Hörde";"false";"05-11-2023";"18:30";"Danziger Straße 10, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"18-11-2023";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK Komet Dortmund";"false";"02-12-2023";"15:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"true";"09-12-2023";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"16-01-2024";"18:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"20-01-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"28-01-2024";"12:45";"Mackenrothweg 15, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"03-02-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"02-03-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK Komet Dortmund";"true";"20-04-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"04-05-2024";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"false";"08-05-2024";"20:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"12-05-2024";"12:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Brechten 4";"true";"31-05-2024";"00:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"30-06-2024";"15:00";"Volksgartenstraße 19, Dortmund"
