"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Nabburg/Schwarzenfeld";"true";"21-01-2024";"10:00";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"DJK Neumarkt II";"false";"21-01-2024";"12:30";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"HV Oberviechtach II";"false";"27-01-2024";"12:50";"Schwimmbadstr. 4, Schwandorf"
"handball.net";"TSV Schwandorf (GD)";"true";"27-01-2024";"13:40";"Schwimmbadstr. 4, Schwandorf"
"handball.net";"DJK Neumarkt";"true";"18-02-2024";"09:50";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"TSV Schwandorf (GD)";"false";"18-02-2024";"12:20";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"Nabburg/Schwarzenfeld";"false";"03-03-2024";"09:50";"Woffenbacher Str. 33, Neumarkt"
"handball.net";"DJK Neumarkt II";"true";"03-03-2024";"11:30";"Woffenbacher Str. 33, Neumarkt"
"handball.net";"HV Oberviechtach II";"true";"09-03-2024";"11:50";"Eichenweg 3, Nabburg"
"handball.net";"DJK Neumarkt";"false";"09-03-2024";"12:00";"Eichenweg 3, Nabburg"
