"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TGB Darmstadt";"false";"25-09-2022";"13:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"JSG Lorsch/Einhausen";"true";"09-10-2022";"16:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"TG Eberstadt II";"false";"06-11-2022";"13:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"13-11-2022";"17:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"TGB Darmstadt";"true";"04-12-2022";"15:15";"Auf der Hardt 80, Darmstadt"
"handball.net";"TV Büttelborn";"false";"07-12-2022";"19:30";"Am Sportplatz 2, Groß-Gerau"
"handball.net";"TV Seeheim";"true";"11-12-2022";"15:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TV Seeheim";"false";"08-01-2023";"12:30";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"JSG Lorsch/Einhausen";"false";"21-01-2023";"14:00";"Biedensandstraße, Lampertheim"
"handball.net";"HSG Bensh./Auerb.";"true";"29-01-2023";"10:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TG Eberstadt II";"true";"05-02-2023";"14:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"11-02-2023";"16:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Bensh./Auerb.";"false";"16-02-2023";"18:30";"Saarstraße 56, Bensheim"
"handball.net";"TV Büttelborn";"true";"25-02-2023";"18:45";"Alte Dieburger Straße 56, Roßdorf"
