"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford 4";"true";"11-09-2022";"11:00";"An der Sporthalle, Löhne"
"handball.net";"TSV Oerlinghausen 3";"true";"23-10-2022";"11:00";"An der Sporthalle, Löhne"
"handball.net";"TG Herford 3";"true";"27-11-2022";"11:00";"An der Sporthalle, Löhne"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"03-12-2022";"16:45";"Am Wortkamp, Bielefeld"
"handball.net";"VfL Herford 4";"false";"29-01-2023";"17:00";"Werrestraße 9, Herford"
"handball.net";"TV FAW Melbergen 06";"true";"05-02-2023";"11:00";"An der Sporthalle, Löhne"
"handball.net";"TSV Oerlinghausen 3";"false";"12-02-2023";"14:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"HSG Quelle/Ummeln 2";"false";"05-03-2023";"15:00";"Quittenweg 15, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"18-03-2023";"17:00";"An der Sporthalle, Löhne"
"handball.net";"HSG Quelle/Ummeln 2";"true";"25-03-2023";"15:00";"An der Sporthalle, Löhne"
"handball.net";"TG Herford 3";"false";"02-04-2023";"13:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TV FAW Melbergen 06";"false";"23-04-2023";"15:00";"Goethestraße, Löhne"
