"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MoGoNo Leipzig";"true";"02-09-2023";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SC DHfK Leipzig IV";"false";"09-09-2023";"15:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Bornaer HV 09";"true";"16-09-2023";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SV Lok Leipzig-M. II";"false";"23-09-2023";"14:00";"Löbauer Str. 46, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"true";"21-10-2023";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfL Waldheim 54";"false";"28-10-2023";"18:00";"Am Schulberg 3, Waldheim"
"handball.net";"HV Böhlen";"true";"04-11-2023";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Roter Stern Leipzig";"false";"11-11-2023";"17:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"Leipziger SV Südwest";"true";"25-11-2023";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfB Torgau";"true";"02-12-2023";"17:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SG LVB III";"false";"09-12-2023";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"false";"06-01-2024";"17:00";"Erfurter Str. 9, Leipzig"
"handball.net";"Bornaer HV 09";"false";"20-01-2024";"18:00";"Schulstraße , Borna"
"handball.net";"SV Lok Leipzig-M. II";"true";"27-01-2024";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSV Mölkau - Die Haie ";"false";"04-02-2024";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"SC DHfK Leipzig IV";"true";"10-02-2024";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfL Waldheim 54";"true";"02-03-2024";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HV Böhlen";"false";"09-03-2024";"18:00";"Lessingstraße 1, Böhlen"
"handball.net";"Roter Stern Leipzig";"true";"16-03-2024";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest";"false";"14-04-2024";"18:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VfB Torgau";"false";"20-04-2024";"17:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"SG LVB III";"true";"27-04-2024";"16:30";"Karl-Marx-Str. 1, Delitzsch"
