"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSG Eschbach";"true";"16-09-2023";"18:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Eschh./Steeden";"true";"24-09-2023";"18:00";"Konstanzer Straße 85, Frankfurt"
"handball.net";"TSG Eddersheim II";"true";"07-10-2023";"12:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Main-Nidda";"false";"15-10-2023";"18:00";"Barbarossastraße 65, Frankfurt"
"handball.net";"TV Idstein II";"true";"21-10-2023";"18:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TSG Münster III";"false";"27-10-2023";"20:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Dotzheim/Schierstein III";"false";"01-11-2023";"20:00";"Lassalleplatz, Wiesbaden"
"handball.net";"HSG MainHandball";"false";"05-11-2023";"14:00";"Mörfelder Straße 52-54, Kelsterbach"
"handball.net";"HSG Sindlingen/Zeilsh.";"true";"12-11-2023";"18:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Hochh./Wicker II";"false";"19-11-2023";"16:00";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"HSG BIK Wiesbaden";"true";"25-11-2023";"18:15";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG EppLa II";"false";"03-12-2023";"18:00";"Bergstraße 40, Eppstein"
"handball.net";"Eintr. Frankfurt";"true";"10-12-2023";"18:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TSG Münster III";"true";"21-01-2024";"18:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"MSG Eschbach";"false";"27-01-2024";"19:00";"Urseler Weg 27, Frankfurt"
"handball.net";"HSG Eschh./Steeden";"false";"03-02-2024";"19:30";"Sportplatzstraße 11, Limburg"
"handball.net";"HSG Dotzheim/Schierstein III";"true";"17-02-2024";"18:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Main-Nidda";"true";"09-03-2024";"18:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TSG Eddersheim II";"false";"13-03-2024";"20:30";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"TV Idstein II";"false";"17-03-2024";"19:00";"Am Hexenturm 17, Idstein"
"handball.net";"HSG MainHandball";"true";"23-03-2024";"18:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Sindlingen/Zeilsh.";"false";"13-04-2024";"18:00";"Mockstädter Straße 12, Frankfurt"
"handball.net";"HSG Hochh./Wicker II";"true";"20-04-2024";"18:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG BIK Wiesbaden";"false";"28-04-2024";"16:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"HSG EppLa II";"true";"04-05-2024";"18:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"Eintr. Frankfurt";"false";"11-05-2024";"16:00";"Oeserstraße 74, Frankfurt"
