"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Kieler Förde";"false";"09-09-2023";"19:00";"Elendsredder 21, Kiel"
"handball.net";"SG Handball Eidertal";"true";"16-09-2023";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"THW Kiel 4";"true";"08-10-2023";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"MTV Dänischenhagen 2";"true";"05-11-2023";"15:00";"Schulredder 2, Heikendorf"
"handball.net";"Kieler MTV 2";"false";"09-11-2023";"20:30";"Gellertstraße 18, Kiel"
"handball.net";"THW Kiel 3";"false";"18-11-2023";"18:00";"Steenbarg 10, Kiel"
"handball.net";"Polizei SV Kiel";"true";"26-11-2023";"16:00";"Schulredder 2, Heikendorf"
"handball.net";"Wellingdorfer TV";"false";"09-12-2023";"17:00";"Radsredder 35, Kiel"
"handball.net";"FT Adler Kiel";"true";"16-12-2023";"15:30";"Schulredder 2, Heikendorf"
"handball.net";"SC Kieler Förde";"true";"21-01-2024";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"SG Handball Eidertal";"false";"31-01-2024";"19:30";"Endmoräne, Flintbek"
"handball.net";"Kieler MTV 2";"true";"11-02-2024";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"THW Kiel 4";"false";"17-02-2024";"20:00";"Steenbarg 10, Kiel"
"handball.net";"THW Kiel 3";"true";"10-03-2024";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"Polizei SV Kiel";"false";"16-03-2024";"19:45";"Breiter Weg, Kiel"
"handball.net";"MTV Dänischenhagen 2";"false";"21-04-2024";"14:45";"Erlenweg 15, Dänischenhagen"
"handball.net";"Wellingdorfer TV";"true";"28-04-2024";"14:00";"Schulredder 2, Heikendorf"
"handball.net";"FT Adler Kiel";"false";"05-05-2024";"14:00";"Breiter Weg, Kiel"
