"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"mwCDESG Kandel/Hagenbach";"true";"24-09-2023";"10:00";"Unterried 6, Kirrweiler"
"handball.net";"HSG Dudenhofen/Schifferstadt";"false";"01-10-2023";"13:30";"Neustückweg 3, Schifferstadt"
"handball.net";"Südpfalz Tiger";"false";"03-10-2023";"14:20";"Schubertstraße, Bellheim"
"handball.net";"HSG Landau/Land";"true";"14-10-2023";"13:00";"Unterried 6, Kirrweiler"
"handball.net";"HSG Trifels";"false";"05-11-2023";"10:45";"Am Herrenteich 2, Annweiler"
"handball.net";"TV Kirrweiler";"true";"12-11-2023";"11:30";"Unterried 6, Kirrweiler"
"handball.net";"SV Bornheim";"false";"18-11-2023";"16:00";"Dammgasse 1, Bornheim"
"handball.net";"TSV Speyer";"true";"26-11-2023";"16:20";"Unterried 6, Kirrweiler"
"handball.net";"TV 03 Wörth";"false";"03-12-2023";"10:00";"Ottstr. 52, Wörth"
"handball.net";"JSG Hassloch/Iggelheim/Meckenheim/Neustadt";"true";"10-12-2023";"13:00";"Unterried 6, Kirrweiler"
