"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Brühl/Ketsch";"true";"23-09-2023";"17:30";"Jahnstraße 25, Plankstadt"
"handball.net";"SC Wilhelmsfeld";"false";"30-09-2023";"15:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"SG Bammental/Neckargemünd";"false";"07-10-2023";"15:45";"Vertusplatz 1, Bammental"
"handball.net";"SG Edingen/Friedrichsfeld/Seckenheim 2";"true";"14-10-2023";"19:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Schriesheim";"true";"12-11-2023";"15:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Phönix Steinsfurt";"false";"19-11-2023";"15:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Hardtwald";"false";"03-12-2023";"15:50";"Jahnstraße 1, Sandhausen"
"handball.net";"TSV Phönix Steinsfurt";"true";"10-12-2023";"14:45";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Schriesheim";"false";"17-12-2023";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Bammental/Neckargemünd";"true";"20-01-2024";"17:30";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Brühl/Ketsch";"false";"28-01-2024";"15:45";"Mannheimer Straße 27, Ketsch"
"handball.net";"SC Wilhelmsfeld";"true";"04-02-2024";"00:00";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Edingen/Friedrichsfeld/Seckenheim 2";"false";"25-02-2024";"13:45";"Saarburger Ring, Mannheim"
"handball.net";"HSG Hardtwald";"true";"16-03-2024";"16:30";"Jahnstraße 25, Plankstadt"
