"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell 2";"false";"30-09-2023";"12:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Konstanz";"true";"07-10-2023";"11:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HC Lauchringen";"true";"15-10-2023";"12:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Meßkirch";"false";"19-11-2023";"14:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Pfullendorf";"true";"26-11-2023";"12:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"DJK Singen";"true";"10-12-2023";"12:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TuS Steißlingen";"false";"16-12-2023";"13:00";"Mindlestal 6, Steißlingen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"20-01-2024";"14:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSC Radolfzell 2";"true";"27-01-2024";"13:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TuS Steißlingen";"true";"03-02-2024";"13:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Konstanz";"false";"18-02-2024";"11:30";"Winterersteig 23, Konstanz"
"handball.net";"HC Lauchringen";"false";"09-03-2024";"17:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Meßkirch";"true";"17-03-2024";"16:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Pfullendorf";"false";"24-03-2024";"14:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"DJK Singen";"false";"14-04-2024";"11:30";"Münchriedstraße 6, Singen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"14-04-2024";"16:30";"Rauensteinstr. 2, Überlingen"
