"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB TM Mühlhausen 09";"true";"24-09-2022";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"LSV Ziegelheim";"false";"01-10-2022";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV T&C Behringen/Sonn.";"true";"08-10-2022";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"SG Suhl/Goldlauter";"false";"15-10-2022";"19:30";"Wolfsgrube 29, Suhl"
"handball.net";"HSV Weimar";"false";"29-10-2022";"18:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Werratal 05 ";"true";"05-11-2022";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"SV Aufbau Altenburg";"true";"26-11-2022";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"HSV Ronneburg";"false";"03-12-2022";"19:00";"Zeitzer Straße 17, Ronneburg"
"handball.net";"Sonneberger HV ";"false";"21-01-2023";"19:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"VfB TM Mühlhausen 09";"false";"28-01-2023";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"LSV Ziegelheim";"true";"04-02-2023";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"SV T&C Behringen/Sonn.";"false";"11-02-2023";"18:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SG Suhl/Goldlauter";"true";"25-02-2023";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"HSV Weimar";"true";"04-03-2023";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"HSG Werratal 05 ";"false";"11-03-2023";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"HBV Jena 90 II";"true";"18-03-2023";"18:30";"Gothaer Straße, Nessetal"
"handball.net";"ThSV Eisenach II";"true";"25-03-2023";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"SV Aufbau Altenburg";"false";"01-04-2023";"18:00";"Platanenstraße 4, Altenburg"
"handball.net";"ThSV Eisenach II";"false";"15-04-2023";"20:00";"Am Sportpark 1, Eisenach"
"handball.net";"HSV Ronneburg";"true";"22-04-2023";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"HBV Jena 90 II";"false";"29-04-2023";"17:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Sonneberger HV ";"true";"13-05-2023";"18:00";"Gothaer Straße, Nessetal"
