"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Straubing 2008";"false";"15-10-2023";"14:30";"Am Peterswöhrd 5, Straubing"
"handball.net";"SG Neutraubling-Regensburg";"true";"29-10-2023";"13:00";"Jakob Brandt Str.5, Schierling"
"handball.net";"HC Deggendorf";"true";"18-11-2023";"16:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
"handball.net";"SSG Metten";"false";"25-11-2023";"15:00";"Abteistr. 4a, Metten"
"handball.net";"ESV 27 Regensbg. II";"false";"09-12-2023";"13:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HSG Straubing 2008";"true";"27-01-2024";"15:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
"handball.net";"SG Neutraubling-Regensburg";"false";"04-02-2024";"14:30";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"HC Deggendorf";"false";"03-03-2024";"15:00";"Jahnstr. 7, Deggendorf"
"handball.net";"SSG Metten";"true";"09-03-2024";"15:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
"handball.net";"ESV 27 Regensbg. II";"true";"17-03-2024";"17:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
