"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rotation Weißenborn";"false";"17-09-2022";"14:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Zwönitzer HSV";"true";"24-09-2022";"13:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Buteo Chemnitz II";"true";"05-11-2022";"11:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG Gc-Mee-LO";"false";"12-11-2022";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSG Freiberg";"true";"19-11-2022";"11:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"ZHC Grubenlampe";"true";"07-01-2023";"14:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Rotation Weißenborn";"true";"15-01-2023";"10:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Zwönitzer HSV";"false";"21-01-2023";"12:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"HC Buteo Chemnitz II";"false";"12-03-2023";"10:30";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG Gc-Mee-LO";"true";"25-03-2023";"11:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSG Freiberg";"false";"01-04-2023";"10:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"ZHC Grubenlampe";"false";"07-05-2023";"10:00";"Dortmunder Str. 7a, Zwickau"
