"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Thüringer HC - EF";"true";"24-09-2023";"11:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Saalfeld/Könitz";"false";"24-09-2023";"11:40";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HBV Jena 90";"false";"24-09-2023";"12:20";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Thüringer HC - EF";"false";"24-09-2023";"13:10";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Saalfeld/Könitz";"true";"24-09-2023";"13:50";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HBV Jena 90";"true";"24-09-2023";"14:30";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Suhl ";"false";"22-10-2023";"10:20";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV ";"true";"22-10-2023";"10:40";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Suhl ";"true";"22-10-2023";"11:20";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV ";"false";"22-10-2023";"11:40";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Thüringer HC - LSZ III";"false";"04-11-2023";"10:20";"Gartenstraße 78, Bleicherode"
"handball.net";"Schlotheimer SV 1887 ";"false";"04-11-2023";"11:00";"Gartenstraße 78, Bleicherode"
"handball.net";"SV Glückauf Bleicherode ";"true";"04-11-2023";"11:20";"Gartenstraße 78, Bleicherode"
"handball.net";"Thüringer HC - LSZ III";"true";"04-11-2023";"12:30";"Gartenstraße 78, Bleicherode"
"handball.net";"SV Glückauf Bleicherode ";"false";"04-11-2023";"12:50";"Gartenstraße 78, Bleicherode"
"handball.net";"Schlotheimer SV 1887 ";"true";"04-11-2023";"13:50";"Gartenstraße 78, Bleicherode"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"18-11-2023";"10:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"18-11-2023";"10:40";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"18-11-2023";"11:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"18-11-2023";"11:40";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Werratal 05 ";"false";"03-12-2023";"10:20";"Oostkampstraße, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ II";"true";"03-12-2023";"10:40";"Oostkampstraße, Bad Langensalza"
"handball.net";"HSG Werratal 05 ";"true";"03-12-2023";"11:20";"Oostkampstraße, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ II";"false";"03-12-2023";"11:40";"Oostkampstraße, Bad Langensalza"
"handball.net";"HSG Saalfeld/Könitz";"false";"10-12-2023";"10:20";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HBV Jena 90";"false";"10-12-2023";"11:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Thüringer HC - EF";"true";"10-12-2023";"11:20";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Saalfeld/Könitz";"true";"10-12-2023";"12:30";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Thüringer HC - EF";"false";"10-12-2023";"12:50";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HBV Jena 90";"true";"10-12-2023";"13:50";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Nordhäuser SV ";"false";"20-01-2024";"14:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Suhl ";"true";"20-01-2024";"14:20";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV ";"true";"20-01-2024";"15:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Suhl ";"false";"20-01-2024";"15:20";"Hesseröder Straße 36, Nordhausen"
"handball.net";"SV Glückauf Bleicherode ";"true";"03-02-2024";"11:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Thüringer HC - LSZ III";"false";"03-02-2024";"11:40";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Schlotheimer SV 1887 ";"false";"03-02-2024";"12:20";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"SV Glückauf Bleicherode ";"false";"03-02-2024";"13:10";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Schlotheimer SV 1887 ";"true";"03-02-2024";"13:50";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Thüringer HC - LSZ III";"true";"03-02-2024";"14:30";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"03-03-2024";"10:00";"Goetheweg 17, Stadtroda"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"03-03-2024";"10:20";"Goetheweg 17, Stadtroda"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"03-03-2024";"11:00";"Goetheweg 17, Stadtroda"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"03-03-2024";"11:20";"Goetheweg 17, Stadtroda"
"handball.net";"HSG Werratal 05 ";"true";"16-03-2024";"11:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Thüringer HC - LSZ II";"false";"16-03-2024";"11:40";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Werratal 05 ";"false";"16-03-2024";"12:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Thüringer HC - LSZ II";"true";"16-03-2024";"12:40";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
