"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfV Spandau";"false";"10-09-2023";"17:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Berliner TSC";"false";"24-09-2023";"17:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Stavenhagener SV von 1863";"true";"30-09-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"SV Warnemünde";"false";"07-10-2023";"16:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"HV GW Werder e.V.";"true";"14-10-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"21-10-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"Pro Sport 24";"true";"28-10-2023";"17:00";"Sachsendamm 12, Berlin"
"handball.net";"HSG Neukölln";"false";"11-11-2023";"16:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SV Grün Weiß Schwerin II";"true";"25-11-2023";"20:00";"Pallasstraße 15, Berlin"
"handball.net";"Rostocker Handball Club II";"true";"03-12-2023";"13:30";"Sachsendamm 12, Berlin"
"handball.net";"BFC Preussen";"false";"09-12-2023";"16:30";"Wedellstraße 57, Berlin"
"handball.net";"VfV Spandau";"true";"16-12-2023";"17:30";"Sachsendamm 12, Berlin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"06-01-2024";"18:30";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"Berliner TSC";"true";"24-01-2024";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"Stavenhagener SV von 1863";"false";"27-01-2024";"18:30";"August-Seidel-Straße, Stavenhagen"
"handball.net";"SV Warnemünde";"true";"03-02-2024";"17:30";"Sachsendamm 12, Berlin"
"handball.net";"HV GW Werder e.V.";"false";"17-02-2024";"17:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Pro Sport 24";"false";"24-02-2024";"16:00";"Neue Roßstraße 5, Berlin"
"handball.net";"HSG Neukölln";"true";"09-03-2024";"13:00";"Pallasstraße 15, Berlin"
"handball.net";"SV Grün Weiß Schwerin II";"false";"17-03-2024";"14:15";"Reiferbahn 8, Schwerin"
"handball.net";"Rostocker Handball Club II";"false";"23-03-2024";"16:00";"Marieneher Str. 4, Rostock"
"handball.net";"BFC Preussen";"true";"06-04-2024";"18:00";"Sachsendamm 12, Berlin"
