"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Leonberg/Eltingen 2";"false";"18-09-2022";"16:00";"Steinstraße 18, Leonberg"
"handball.net";"Spvgg Mössingen 2";"true";"25-09-2022";"18:00";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"TSV Betzingen";"true";"09-10-2022";"18:00";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"VfL Pfullingen 2";"false";"15-10-2022";"18:00";"Kurze Straße 39, Pfullingen"
"handball.net";"SG H2Ku Herrenberg 3";"true";"05-11-2022";"13:15";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"SG Aidlingen-Ehningen";"false";"13-11-2022";"17:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"Spvgg Renningen";"false";"03-12-2022";"17:45";"Rankbachstraße 51, Renningen"
"handball.net";"TSV Schönaich";"true";"11-12-2022";"16:00";"Murkenbachweg 8, Böblingen"
"handball.net";"SV Leonberg/Eltingen 2";"true";"15-01-2023";"16:00";"Murkenbachweg 8, Böblingen"
"handball.net";"TSV Betzingen";"false";"04-02-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"VfL Pfullingen 2";"true";"11-02-2023";"17:45";"Murkenbachweg 8, Böblingen"
"handball.net";"Spvgg Mössingen 2";"false";"04-03-2023";"12:00";"Goethestraße 45, Mössingen"
"handball.net";"SG H2Ku Herrenberg 3";"false";"18-03-2023";"17:45";"Schießtäle 31, Herrenberg"
"handball.net";"SG Aidlingen-Ehningen";"true";"25-03-2023";"17:45";"Murkenbachweg 8, Böblingen"
"handball.net";"Spvgg Renningen";"true";"23-04-2023";"18:00";"Murkenbachweg 8, Böblingen"
"handball.net";"TSV Schönaich";"false";"29-04-2023";"16:00";"Im Hasenbühl 5, Schönaich"
