"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JMSG Uelzen/Nettelkamp 2";"true";"02-12-2023";"13:00";"Zum Borgfeld 3, Eyendorf"
"handball.net";"SG Südkreis Clenze";"false";"10-12-2023";"15:00";"Uelzener Straße 10, Clenze"
"handball.net";"TuS Eschede";"false";"16-12-2023";"16:00";"Am Glockenkolk 1000, Eschede"
"handball.net";"TuS Bergen";"false";"27-01-2024";"16:30";"Karlsruher Str. 1, Bergen"
"handball.net";"TuS Jahn Hollenstedt";"true";"11-02-2024";"14:00";"Zum Borgfeld 3, Eyendorf"
"handball.net";"TuS Oldau Ovelgönne";"false";"18-02-2024";"13:00";"Versonstraße 4, Hambühren"
"handball.net";"JMSG Uelzen/Nettelkamp 2";"false";"25-02-2024";"14:00";"Albertstraße 41, Uelzen"
"handball.net";"SG Südkreis Clenze";"true";"02-03-2024";"15:00";"Zum Borgfeld 3, Eyendorf"
"handball.net";"TuS Bergen";"true";"14-04-2024";"17:00";"Zum Borgfeld 3, Eyendorf"
"handball.net";"TuS Jahn Hollenstedt";"false";"20-04-2024";"16:00";"Jahnstraße, Hollenstedt"
"handball.net";"TuS Eschede";"true";"26-04-2024";"17:00";"Zum Borgfeld 3, Eyendorf"
"handball.net";"TuS Oldau Ovelgönne";"true";"28-04-2024";"15:00";"Zum Borgfeld 3, Eyendorf"
