"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MTG/PSV Mannheim";"false";"24-09-2023";"14:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen 2";"true";"03-10-2023";"13:30";"Industriestraße 38, Viernheim"
"handball.net";"HG Saase 2";"true";"07-10-2023";"15:30";"Industriestraße 38, Viernheim"
"handball.net";"SG Heddesheim";"false";"14-10-2023";"15:15";"Ahornstraße 72, Heddesheim"
"handball.net";"JSG Weschnitztal 2";"true";"22-10-2023";"13:30";"Industriestraße 38, Viernheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"05-11-2023";"13:30";"Industriestraße 38, Viernheim"
"handball.net";"JSG Weschnitztal 2";"false";"18-11-2023";"13:00";"Schulstr. 19, Mörlenbach"
"handball.net";"SG Heddesheim";"false";"26-11-2023";"15:15";"Ahornstraße 72, Heddesheim"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen 2";"true";"17-12-2023";"15:15";"Industriestraße 38, Viernheim"
"handball.net";"HG Saase 2";"false";"21-01-2024";"16:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG MTG/PSV Mannheim";"false";"04-02-2024";"15:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"JSG Weschnitztal 2";"true";"18-02-2024";"11:00";"Industriestraße 38, Viernheim"
"handball.net";"SG Heddesheim";"true";"21-02-2024";"18:15";"Industriestraße 38, Viernheim"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen 2";"false";"24-02-2024";"14:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HG Saase 2";"true";"14-03-2024";"18:00";"Industriestraße 38, Viernheim"
