"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"PHC Wittenberge";"true";"24-09-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"15-10-2023";"13:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HV GW Werder e.V. II";"false";"11-11-2023";"14:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Motor Babelsberg";"true";"19-11-2023";"13:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"MTV Wünsdorf 1910";"true";"26-11-2023";"13:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SC Trebbin";"true";"02-12-2023";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV 63 Brandenburg-West II";"true";"09-12-2023";"15:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Märkischer BSV Belzig";"false";"17-12-2023";"14:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"18-02-2024";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HV GW Werder e.V. II";"true";"25-02-2024";"13:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Motor Babelsberg";"false";"02-03-2024";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"MTV Wünsdorf 1910";"false";"16-03-2024";"14:01";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SC Trebbin";"false";"13-04-2024";"16:00";"Schulweg 1, Trebbin"
"handball.net";"SV 63 Brandenburg-West II";"false";"21-04-2024";"13:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Märkischer BSV Belzig";"true";"05-05-2024";"13:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
