"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FV Unterharmersbach";"true";"24-09-2023";"13:45";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG Scutro 2";"false";"30-09-2023";"16:30";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"ETSV Offenburg";"false";"08-10-2023";"13:35";"Zähringer Straße 40, Offenburg"
"handball.net";"JSG ZEGO 2";"false";"18-11-2023";"11:45";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"25-11-2023";"15:15";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG Scutro 2";"false";"09-12-2023";"12:30";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"JSG ZEGO 2";"false";"16-12-2023";"12:30";"Alte Gasse 1, Ohlsbach"
"handball.net";"FV Unterharmersbach";"true";"20-01-2024";"17:00";"Sulzberg 52, Alpirsbach"
"handball.net";"FV Unterharmersbach";"false";"27-01-2024";"16:10";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"03-02-2024";"13:30";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"ETSV Offenburg";"true";"17-02-2024";"15:30";"Sulzberg 52, Alpirsbach"
"handball.net";"SG Scutro 2";"true";"16-03-2024";"15:15";"Sulzberg 52, Alpirsbach"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"24-03-2024";"13:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"JSG ZEGO 2";"true";"06-04-2024";"13:15";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"ETSV Offenburg";"false";"21-04-2024";"13:35";"Zähringer Straße 40, Offenburg"
