"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"03-09-2022";"12:30";"Am Hallenbad 6, Hövelhof"
"handball.net";"SG Handball Detmold";"false";"27-09-2022";"18:00";"Sprottauer Straße 9, Detmold"
"handball.net";"Handball Bad Salzuflen 2";"false";"23-10-2022";"17:30";"Heldmanstraße, Bad Salzuflen"
"handball.net";"Handball Bad Salzuflen";"true";"29-10-2022";"12:30";"Inselweg 12, Augustdorf"
"handball.net";"HSG Handball Lemgo";"true";"05-11-2022";"13:00";"Am Hallenbad 6, Hövelhof"
"handball.net";"HSG Blomberg-Lippe";"true";"19-11-2022";"13:30";"Am Hallenbad 6, Hövelhof"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"11-01-2023";"17:30";"Inselweg 12, Augustdorf"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"15-01-2023";"15:00";"Kammerweg 10, Lage"
"handball.net";"SG Handball Detmold";"true";"28-01-2023";"14:30";"Inselweg 12, Augustdorf"
"handball.net";"Handball Bad Salzuflen";"false";"02-02-2023";"17:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG Handball Lemgo";"false";"08-02-2023";"17:30";"Vogelsang 31, Lemgo"
"handball.net";"Handball Bad Salzuflen 2";"true";"18-02-2023";"15:00";"Inselweg 12, Augustdorf"
"handball.net";"HSG Handball Lemgo 2";"false";"22-02-2023";"17:30";"Vogelsang 31, Lemgo"
"handball.net";"HSG Handball Lemgo 2";"true";"04-03-2023";"13:30";"Inselweg 12, Augustdorf"
"handball.net";"HSG Blomberg-Lippe";"false";"19-03-2023";"14:00";"Ulmenallee, Blomberg"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"25-03-2023";"13:30";"Inselweg 12, Augustdorf"
