"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HVE Villigst-Ergste";"true";"03-09-2023";"15:45";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"SG Menden Sauerland Wölfe 3";"false";"17-09-2023";"15:00";"Werler Straße, Menden"
"handball.net";"TV Westfalia Halingen";"true";"22-10-2023";"13:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HTV Hemer";"false";"04-11-2023";"13:00";"Parkstraße 48, Hemer"
"handball.net";"SG Menden Sauerland Wölfe 2";"true";"03-12-2023";"11:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HVE Villigst-Ergste";"false";"10-12-2023";"09:00";"Grünstraße. 70, Schwerte"
"handball.net";"TV Westfalia Halingen";"false";"17-02-2024";"17:15";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"SG Menden Sauerland Wölfe 3";"true";"24-02-2024";"13:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HTV Hemer";"true";"03-03-2024";"11:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"SG Menden Sauerland Wölfe 2";"false";"10-03-2024";"12:00";"Werler Straße, Menden"
