"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"17-09-2022";"16:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HC Schmiden/Oeffingen 3";"false";"24-09-2022";"16:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TSV Rudersberg";"true";"02-10-2022";"15:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"09-10-2022";"15:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HC Winnenden 2";"false";"22-10-2022";"18:00";"Albertviller Straße 60, Winnenden"
"handball.net";"VfL Waiblingen Handball 3";"true";"06-11-2022";"17:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Winterbach/Weiler 2";"false";"13-11-2022";"17:00";"Lerchenstraße , Winterbach"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"19-11-2022";"18:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSK Urbach-Plüderhausen";"false";"27-11-2022";"16:40";"Kantstraße, Plüderhausen"
"handball.net";"HC Schmiden/Oeffingen 3";"true";"03-12-2022";"18:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"15-01-2023";"18:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TSV Rudersberg";"false";"28-01-2023";"17:30";"Schulstraße 52, Rudersberg"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"true";"05-02-2023";"17:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"VfL Waiblingen Handball 3";"false";"12-02-2023";"17:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HC Winnenden 2";"true";"26-02-2023";"12:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Winterbach/Weiler 2";"true";"11-03-2023";"18:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSK Urbach-Plüderhausen";"true";"26-03-2023";"17:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"01-04-2023";"17:00";"Neckarstraße 149/1, Stuttgart-Ost"
